

Richard Leggett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167017
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Leggett
Gender	Male
Abode	Prince Edwin St Everton
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1840
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1839 - 1840, Page 299, Entry 2388
Source	LDS Film 1656423
Parent Of	Eliza Leggett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167017&Relationship=Baptised
Married To	Mary Ann Leggett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167017&Relationship=2ndParent



