

Eliza Mullens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110044499
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Mullens
Gender	Female
Year	1860 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	11 Sep 1860
Witnesses	Michel Quigley, (X); Eliza Mullens
Marriage Type	Banns
Marrying Minister	Robert Dauby
Register	Marriages 1850 - 1877, Page 116, Entry 231
Source	LDS Film 1656207
Witnessed Marriage Of	Charles Thompson Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044499&Relationship=Groom
Witnessed Marriage Of	Jane Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044499&Relationship=Bride



