

William Caton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012274
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Caton
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Aug 1755
Register	Burials 1754 - 1765, Page 8, Entry 11
Source	LDS Film 1656376
Parent	John Caton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012274&Relationship=1stParent



