

Ann Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095089
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wright
Gender	Female
Abode	West Derby
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	26 Jan 1802
Date Of Death	23 Jan 1802
Age At Death	19
Age At Death (Years)	19
Cause Of Death	Scarlet Fever
Register	Burials 1790 - 1812, Page 57, Entry 11
Source	LDS Film 1647560
Parent	Henry Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095089&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095089&Relationship=2ndParent



