

John Dean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020229
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dean
Gender	Male
Abode	Chorley street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1781
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	23 May 1781
Register	Baptisms 1781 - 1784, Page 71, Entry 318
Source	LDS Film 93833
Parent Of	Catherine Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020229&Relationship=Baptised



