

Sarah Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048260
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Robinson
Married Surname	Morgan
Gender	Female
Abode	this parish
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	28 Jul 1754
Witnesses	James Robinson; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 3, Entry 2
Source	LDS Film 1546062
Witnessed By	James Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048260&Relationship=Witness_1
Witnessed By	John Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048260&Relationship=Witness_2
Married To	Thomas Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048260&Relationship=Groom



