

Edmund Lythgoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083024
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Lythgoe
Gender	Male
Year	1855
Parish	St George, Everton, Lancashire
Date Of Marriage	29 Sep 1855
Witnesses	Edmund Lythgoe; Ellen Cotyell?
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 28, Entry 56
Source	LDS Film 2147914
Witnessed Marriage Of	William James Tayburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083024&Relationship=Groom
Witnessed Marriage Of	Maria Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083024&Relationship=Bride



