

Samuel Dod	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031940
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dod
Gender	Male
Abode	Milk street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Nov 1780
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Death	28 Nov 1780
Register	Burials 1780, Page 31, Entry 364
Source	LDS Film 93833
Parent Of	Betty Dod	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031940&Relationship=Deceased



