

William Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257381
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Martin
Gender	Male
Abode	St. Anne St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1860
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	7 Oct 1860
Register	Baptisms 1860 - 1861, Page 328, Entry 2624
Source	LDS Film 1656561
Parent Of	Sidney Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257381&Relationship=Baptised
Married To	Emily Sarah Jane Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257381&Relationship=2ndParent



