

Ann Bruce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031788
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bruce
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Bevington bush
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1789
Date Of Child's Birth	30 Apr 1789
Register	Baptisms 1789, Page 203, Entry 486
Source	LDS Film 93833
Parent Of	John Bruce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031788&Relationship=Baptised
Married To	William Bruce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031788&Relationship=1stParent



