

Francis Reed	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080044
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Reed
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Aug 1852
Witnesses	Francis Reed, (X); Ellen Fitzpatrick
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 138, Entry 275
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Brady	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080044&Relationship=Groom
Witnessed Marriage Of	Mary Bagley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080044&Relationship=Bride



