

Elizabeth Tilsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069624
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Tilsley
Married Surname	Leak
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Same parish
Year	1812
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	16 Aug 1812
Status	Spinster
Witnesses	John Cross; Thomas Gillison
Marriage Type	Banns
Marrying Minister	Thomas Moss Curate
Register	Marriages 1792 - 1813, Page 220, Entry 807
Source	LDS Film 1656016
Witnessed By	John Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069624&Relationship=Witness_1
Witnessed By	Thomas Gillison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069624&Relationship=Witness_2
Married To	William Leak	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069624&Relationship=Groom



