

W. J. Marrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120075699
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Middle or Other Names	J.
Surname	Marrow
Gender	Unknown
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Sep 1841
Witnesses	Isabella Mather; Jane Kearsley; W. J. Marrow; Edward T. Kearsley; James Kearsley
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 85, Entry 170
Source	LDS Film 1647985
Witnessed Marriage Of	William Mather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075699&Relationship=Groom
Witnessed Marriage Of	Anne Kearsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075699&Relationship=Bride



