

Joseph Wheldrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301657
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wheldrick
Gender	Male
Abode	York Street
Year	1859
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Jun 1859
Register	Baptisms 1853 - 1874, Page 79, Entry 626
Source	LDS Film 1545923
Parent Of	Joseph Wheldrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301657&Relationship=Baptised



