

Edward Cropper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116246
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cropper
Gender	Male
Abode	Saint Andrew Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1825
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1825, Page 289, Entry 2311
Source	LDS Film 1656419
Parent Of	Thomas Cropper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116246&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116246&Relationship=2ndParent



