

Robert Bammer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001201
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bammer
Parent's Occupation (As Documented)	Marrinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Jun 1719
Register	Burials 1704 - 1737, Page 126, Entry 4
Source	LDS Film 1656376
Parent	Geo. Bammer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001201&Relationship=1stParent



