

Martha Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073902
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Taylor
Gender	Female
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 Jun 1834
Witnesses	Martha Taylor; James Wilding, (X)
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 180, Entry 215
Source	LDS Film 1647985
Witnessed Marriage Of	Henry Fogg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073902&Relationship=Groom
Witnessed Marriage Of	Mary Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073902&Relationship=Bride



