

Betty Upton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043251
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Upton
Former/Maiden/Other Surname 1	Huson
Spouse's Occupation (As Documented)	Rope maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Shaws brow
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1796
Date Of Child's Birth	21 Dec 1795
Register	Baptisms 1795 - 1797, Page 3, Entry 36
Source	LDS Film 93833
Parent Of	Elizabeth Upton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043251&Relationship=Baptised
Married To	Joseph Upton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043251&Relationship=1stParent



