

James John Ferguson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040066976
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	John
Surname	Ferguson
Parent's Occupation (As Documented)	Upholder
Parent's Occupation (Standardised)	Upholder
Gender	Male
Abode	Union Street
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	20 Mar 1821
Age At Death	3 mths
Age At Death (Months)	3
Age At Death (Years)	0
Burying Minister	R. Litler
Register	Burials 1818 - 1822, Page 57, Entry 32
Source	LDS Film 1656375
Parent	James Adam Ferguson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066976&Relationship=1stParent



