

Patrick McGreery	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055997
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McGreery
Gender	Male
Year	1802 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1802
Date Of Child's Birth	2 Nov 1802
Register	Baptisms 1787 - 1810, Page 33, Entry 644
Source	LDS Film 1595373
Parent Of	Ann McGreery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055997&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055997&Relationship=2ndParent



