

Rebecca Wolfenden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043017
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Wolfenden
Gender	Female
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Jan 1852
Witnesses	Charles Dyson; Rebecca Wolfenden, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 163, Entry 325
Source	LDS Film 1656375
Witnessed Marriage Of	Edwin Ryder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043017&Relationship=Groom
Witnessed Marriage Of	Mary Ann Thorneley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043017&Relationship=Bride



