

Margaret Gee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049315
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Gee
Former/Maiden/Other Surname 1	Danson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Garrad Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1799
Date Of Child's Birth	9 Jun 1799
Register	Baptisms 1799, Page 94, Entry 853
Source	LDS Film 93833
Parent Of	William Gee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049315&Relationship=Baptised
Married To	Peter Gee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049315&Relationship=1stParent



