

John Jacob Faulk	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004565
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Jacob
Surname	Faulk
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Jun 1737
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	Buryed from Henry Harrisons
Register	Burials 1737 - 1748, Page 113, Entry 45
Source	LDS Film 1656376



