

Margaret Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049392
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Taylor
Gender	Female
Abode	Prescot
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Feb 1799
Date Of Death	9 Feb 1799
Age At Death	18 Years
Age At Death (Years)	18
Register	Burials 1799, Page 17, Entry 32
Source	LDS Film 93833
Parent	Edwd. Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049392&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049392&Relationship=2ndParent



