

Richard Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110014487
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Feb 1815
Witnesses	Edward Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 58, Entry 174
Source	LDS Film 1656374
Witnessed Marriage Of	James Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014487&Relationship=Groom
Witnessed Marriage Of	Ann Spark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014487&Relationship=Bride



