

Robert Hilliard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000100
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hilliard
Gender	Male
Abode	Cable Street
Year	1708
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1708
Occupation (As Documented)	Brick layr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1704 - 1737, Page 100, Entry 17
Source	LDS Film 1656376
Parent Of	Robt. Hilliard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000100&Relationship=Deceased



