

Sarah Ellen Chase	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302038
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ellen
Surname	Chase
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gregson St
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	5 Mar 1860
Baptising Minister	J Herbert Jones, Minister
Notes	Received Dec 9 1861
Register	Baptisms 1830 - 1872, Page 174, Entry 1385
Source	LDS Film 1656013
Parent	Alfred Chase	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302038&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302038&Relationship=2ndParent



