

Ratcliffe Cleator	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240773
First Name (With Contractions)	Ratcliffe
First Name (Without Contractions)	Ratcliffe
Surname	Cleator
Gender	Unknown
Abode	Scotland Road
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1856
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1856 - 1857, Page 111, Entry 881
Source	LDS Film 93887
Parent Of	John James Cleator	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240773&Relationship=Baptised
Married To	Sarah Ann Cleator	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240773&Relationship=2ndParent



