

Robert Willasy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000671
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Willasy
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 May 1722
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 208, Entry 26
Source	LDS Film 1656376
Married To	Mary Bambor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000671&Relationship=Bride



