

Meria Sarah Thornborough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060125353
First Name (With Contractions)	Meria
First Name (Without Contractions)	Meria
Middle or Other Names	Sarah
Surname	Thornborough
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Unknown
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Jun 1796
Date Of Child's Death	14 Jun 1796
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 61, Entry 33
Source	LDS Film 1468979
Parent Of	Elizabeth Thornborough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125353&Relationship=Deceased
Married To	Nicholas Thornborough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125353&Relationship=1stParent



