

John Jervis Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088994
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Jervis
Surname	Smith
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Bispham St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Aug 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 206, Entry 1646
Source	LDS Film 1656378
Parent	William Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088994&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088994&Relationship=2ndParent



