

Robert Barlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085022
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Barlow
Parent's Occupation (As Documented)	Trunk Maker
Parent's Occupation (Standardised)	Trunk Maker
Gender	Male
Abode	Leather Lane
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Apr 1815
Baptising Minister	Saml. Renshaw Rector
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 6, Entry 1030
Source	LDS Film 1068890
Parent	Robert Barlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085022&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085022&Relationship=2ndParent



