

Mary Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030224664
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Smith
Spouse's Occupation (As Documented)	Drysalter
Spouse's Occupation (Standardised)	Dry Salter
Gender	Female
Abode	St. Anne Street
Year	1821 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1821
Date Of Child's Birth	30 Dec 1820
Register	Baptisms 1813 - 1830, Page 53, Entry 421
Source	LDS Film 1656015
Parent Of	Caroline Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224664&Relationship=Baptised
Married To	William Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224664&Relationship=1stParent



