

Henry Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009418
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hughes
Gender	Male
Abode	Halsall
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Sep 1802
Occupation (As Documented)	Dealer
Occupation (Standardised)	Dealer
Witnesses	Richard Liptrot; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 214, Entry 88
Source	LDS Film 1656374
Witnessed By	Richard Liptrot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009418&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009418&Relationship=Witness_2
Married To	Elizabeth Brighouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009418&Relationship=Bride



