

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068252
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1799
Witnesses	Wm. Morgan; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Notes	[Groom did not sign]
Register	Marriages 1797 - 1799, Page 282, Entry 486
Source	LDS Film 1656574
Witnessed Marriage Of	George Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068252&Relationship=Groom
Witnessed Marriage Of	Abigail Leversege	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068252&Relationship=Bride



