

Solomon Harvey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054660
First Name (With Contractions)	Solomon
First Name (Without Contractions)	Solomon
Surname	Harvey
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Gascoyne St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Mar 1805
Date Of Death	8 Mar 1805
Age At Death	6 years
Age At Death (Years)	6
Source	LDS Film 1656377
Parent	Thomas Harvey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054660&Relationship=1stParent



