

John Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022314
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dixon
Gender	Male
Abode	Peter Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1782
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	27 Nov 1782
Register	Baptisms 1780 - 1786, Page 66, Entry 37
Source	LDS Film 1656377
Parent Of	Henry Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022314&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022314&Relationship=2ndParent



