

Mary Falkner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023012
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Falkner
Spouse's Occupation (As Documented)	Nailor
Spouse's Occupation (Standardised)	Nailor
Gender	Female
Abode	Stanley street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1783
Date Of Child's Birth	13 Sep 1783
Register	Baptisms 1781 - 1784, Page 102, Entry 673
Source	LDS Film 93833
Parent Of	Ann Falkner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023012&Relationship=Baptised
Married To	William Falkner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023012&Relationship=1stParent



