

Mary Ann McGowan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089156
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	McGowan
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Apr 1860
Witnesses	James Stewart; Mary Ann McGowan, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 63, Entry 125
Source	LDS Film 1656680
Witnessed Marriage Of	John Ryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089156&Relationship=Groom
Witnessed Marriage Of	Margaret Cook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089156&Relationship=Bride



