

Ann Nevin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030224786
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Nevin
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Frederick Street
Year	1822 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1822
Date Of Child's Birth	3 May 1822
Register	Baptisms 1813 - 1838, Page 43, Entry 338
Source	LDS Film 1546062
Parent Of	Robert Nevin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224786&Relationship=Baptised
Married To	Robert Nevin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224786&Relationship=1stParent



