

Margaret Renney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001651
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Renney
Married Surname	Jones
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Oct 1742
Status	Spinster
Register	Marriages 1737 - 1754, Page 8, Entry 33
Source	LDS Film 1656376
Married To	Joseph Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001651&Relationship=Groom



