

Susanna Westmore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040583
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Westmore
Married Surname	Woods
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Oriel Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 May 1841
Minor Or Full	Minor
Status	Spinster
Witnesses	Jas. Shannon; Elizabeth Jones, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 109, Entry 33
Source	LDS Film 1068927
Witnessed By	Jas. Shannon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040583&Relationship=Witness_1
Witnessed By	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040583&Relationship=Witness_2
Married To	John Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040583&Relationship=Groom



