

William Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014906
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1776
Occupation (As Documented)	Mastmaker
Occupation (Standardised)	Mast Maker
Date Of Child's Birth	20 Dec 1775
Register	Baptisms 1772 - 1776, Page 100, Entry 14
Source	LDS Film 1656377
Parent Of	William Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014906&Relationship=Baptised



