

Richard Burke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222574
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Burke
Gender	Male
Abode	Park Lane
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Aug 1803
Register	Baptisms 1803, Page 194, Entry 958
Source	LDS Film 94031
Parent Of	Ann Burke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222574&Relationship=Baptised
Married To	Mary Ann Burke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222574&Relationship=2ndParent



