

Thomas Holdennes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068370
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holdennes
Gender	Male
Abode	Gerard Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1808
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	18 Feb 1808
Register	Baptisms 1808, Page 345, Entry 320
Source	LDS Film 93833
Parent Of	Mary Holdennes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068370&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068370&Relationship=2ndParent



