

Henry Moorcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060458
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Moorcroft
Gender	Male
Abode	Leeds St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1805
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	26 Jan 1805
Register	Baptisms 1805, Entry 175
Source	LDS Film 1068889
Parent Of	James Moorcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060458&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060458&Relationship=2ndParent



