

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064422
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1806
Date Of Child's Birth	3 Jul 1806
Register	Baptisms 1787 - 1810, Page 53, Entry 1043
Source	LDS Film 1595373
Parent Of	Esther Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064422&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064422&Relationship=2ndParent



