

Henry Frith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089087
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Frith
Gender	Male
Abode	Paradise St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Feb 1860
Occupation (As Documented)	Coach Painter
Occupation (Standardised)	Coach Painter
Minor Or Full	full
Status	Bachelor
Witnesses	Thos. Johnson; Isabella Taylor
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 28, Entry 56
Source	LDS Film 1656680
Witnessed By	Thos. Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089087&Relationship=Witness_1
Witnessed By	Isabella Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089087&Relationship=Witness_2
Married To	Phoebe Lane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089087&Relationship=Bride



