

Jane Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200649
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Evans
Spouse's Occupation (As Documented)	Dock Gate Man
Spouse's Occupation (Standardised)	Dock Gate Man
Gender	Female
Abode	46 Green Lane
Year	1860 
Parish	St Columba, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1860
Register	Baptisms 1858 - 1909, Page 4, Entry 28
Source	LDS Film 1656155
Parent Of	George William Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200649&Relationship=Baptised
Married To	Robert Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200649&Relationship=1stParent



