

John Hanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429440
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hanley
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 Sep 1837
Date Of Child's Birth	6 Sep 1837
Register	Baptisms 1836 - 1840, Page 40, Entry 1
Source	LDS Film 396375
Parent Of	John Hanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429440&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429440&Relationship=2ndParent



