

William Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005093
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Oct 1793
Witnesses	John Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	R. Blayney, Curate
Register	Marriages 1793 - 1796, Page 217, Entry 237
Source	LDS Film 93839
Witnessed Marriage Of	John Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005093&Relationship=Groom
Witnessed Marriage Of	Peggy Rainford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005093&Relationship=Bride



