

Timothy Thomason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002165
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Thomason
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1723
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Dec 1722
Register	Baptisms 1704 - 1737, Page 45, Entry 28
Source	LDS Film 1656376
Parent Of	Anne Thomason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002165&Relationship=Baptised



