

Jessica Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050266
First Name (With Contractions)	Jessica
First Name (Without Contractions)	Jessica
Surname	Smith
Married Surname	Eyres
Spouse's Occupation (As Documented)	Corn Merchant
Spouse's Occupation (Standardised)	Corn Merchant
Gender	Unknown
Abode	Same Parish
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Nov 1795
Witnesses	Jno. Pownall, Junr.; Ellen Pownall
Marriage Type	Licence
Marrying Minister	Richard Loxham
Notes	[Bride signed Jessy]
Register	Marriages 1785 - 1805, Page 87, Entry 429
Source	LDS Film 1656197
Witnessed By	Jno. Pownall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050266&Relationship=Witness_1
Witnessed By	Ellen Pownall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050266&Relationship=Witness_2
Married To	James Eyres	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050266&Relationship=Groom



