

Joseph Corker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028096
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Corker
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Apr 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Burgess, (X); Ann Burgess
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 122, Entry 614
Source	LDS Film 1656197
Witnessed By	Thomas Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028096&Relationship=Witness_1
Witnessed By	Ann Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028096&Relationship=Witness_2
Married To	Mary Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028096&Relationship=Bride



