

Thomas Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252897
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Abode	Edge Lane
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1860
Occupation (As Documented)	Meter Prover
Occupation (Standardised)	Meter Prover
Date Of Child's Birth	14 Feb 1859
Register	Baptisms 1859 - 1860, Page 168, Entry 1340
Source	LDS Film 1656561
Parent Of	Isabella Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252897&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252897&Relationship=2ndParent



