

Joshua Simpson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107198
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Simpson
Gender	Male
Abode	Toxteth
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1823
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Baptisms 1822 - 1823, Page 195, Entry 75
Source	LDSNo 1656418
Parent Of	Joshua Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107198&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107198&Relationship=2ndParent



