

John Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041542
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Sep 1844
Witnesses	John Hall; Lucy Scott, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 221, Entry 441
Source	LDS Film 1656374
Witnessed Marriage Of	James Burnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041542&Relationship=Groom
Witnessed Marriage Of	Catherine Sayle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041542&Relationship=Bride



