

William Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042942
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tyrer
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Abode	New John Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 May 1789
Register	Burials 1788 - 1792, Page 126, Entry 12
Source	LDS Film 93913
Parent	John Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042942&Relationship=1stParent



