

Ellen Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079171
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Lee
Former/Maiden/Other Surname 1	Mercer
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Primrose Hill
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1812
Date Of Child's Birth	20 Jan 1812
Register	Baptisms 1810 - 1812, Page 78, Entry 692
Source	LDS Film 93873
Parent Of	John Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079171&Relationship=Baptised
Married To	Simon Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079171&Relationship=1stParent



