

Elizabeth Bickerstaff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060046874
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bickerstaff
Former/Maiden/Other Surname 1	Collier
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Spital fields
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Dec 1795
Date Of Child's Death	29 Nov 1795
Register	Burials 1795, Page 3, Entry 249
Source	LDS Film 93833
Parent Of	Susannah Bickerstaff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046874&Relationship=Deceased
Married To	Peter Bickerstaff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046874&Relationship=1stParent



