

John Cubben	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120543
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cubben
Gender	Male
Abode	Leeds Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1826
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1826 - 1827, Page 75, Entry 596
Source	LDS Film 1656419
Parent Of	Ann Cubben	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120543&Relationship=Baptised
Married To	Christen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120543&Relationship=2ndParent



