

John Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000830
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mercer
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1713
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	18 Jun 1713
Register	Baptisms 1704 - 1737, Page 18, Entry 25
Source	LDS Film 1656376
Parent Of	William Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000830&Relationship=Baptised



