

Ephraim Hodgson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006724
First Name (With Contractions)	Ephraim
First Name (Without Contractions)	Ephraim
Surname	Hodgson
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Aug 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Corlett ; William Fairhurst
Marriage Type	Banns
Marrying Minister	Richard Loxham, off. Minister
Register	Marriages 1797 - 1798, Page 353, Entry 161
Source	LDS Film 93839
Witnessed By	John Corlett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006724&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006724&Relationship=Witness_2
Married To	Alice Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006724&Relationship=Bride



