

John Sumner?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090116960
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sumner?
Gender	Male
Year	1783 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	28 Jan 1783
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 12, Entry 3
Source	LDS Film 1468979
Married To	[unnamed] [unnamed]	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116960&Relationship=Bride



